"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/2000/01/rdf-schema#label","Manninger János"
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8gtwx"
"http://hu.dbpedia.org/resource/Manninger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Manninger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manninger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Manninger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Manninger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manninger_János","http://dbpedia.org/ontology/wikiPageID",1062091
"http://hu.dbpedia.org/resource/Manninger_János","http://dbpedia.org/ontology/wikiPageRevisionID",23052352
"http://hu.dbpedia.org/resource/Manninger_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Manninger-Janos--sz224991"
"http://hu.dbpedia.org/resource/Manninger_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hgkmovar.hu/mmel/%3Fo=szc&c=k376%23Ck376"
"http://hu.dbpedia.org/resource/Manninger_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/manninger-janos"
"http://hu.dbpedia.org/resource/Manninger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manninger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Manninger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Manninger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manninger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manninger_János","http://dbpedia.org/ontology/abstract","Manninger János (Magyaróvár, 1901. szeptember 12. – Budapest, 1946. április 2.) fényképész, filmrendező."
"http://hu.dbpedia.org/resource/Manninger_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manninger_János?oldid=23052352&ns=0"
"http://hu.dbpedia.org/resource/Manninger_János","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Manninger_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manninger_János"
"http://hu.wikipedia.org/wiki/Manninger_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manninger_János"
