"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Dobsinai-jégbarlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Fehér-patak_(Hernád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Hernád-áttörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Hollópatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Igló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Imrikfalvi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Káposztafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Létánfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Savnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Szepessümeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Szepesvéghely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Sólyom-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom","http://www.w3.org/2000/01/rdf-schema#label","Szlovák paradicsom"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom","http://dbpedia.org/ontology/wikiPageID",173674
"http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom","http://dbpedia.org/ontology/wikiPageRevisionID",17142561
"http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör–Szepesi-érchegység"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák paradicsom"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_paradicsom?oldid=17142561&ns=14"
