"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Andrei_Coroian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Bakó_Béla_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Balla_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Balázs_Tibor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Bartha_Lajos_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Bethlen_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Botár_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Csobot_Adél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Diamant_Izsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Horák_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://www.w3.org/2000/01/rdf-schema#label","Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://dbpedia.org/ontology/wikiPageID",1466913
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://dbpedia.org/ontology/wikiPageRevisionID",20028332
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://www.w3.org/2004/02/skos/core#prefLabel","Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aranyosgyéresiek?oldid=20028332&ns=14"
"http://hu.dbpedia.org/resource/Nagy_Annamária_(üvegművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Paget_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Rass_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Simén_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Sógor_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Tövissi_Berta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Vallasek_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
"http://hu.dbpedia.org/resource/Virginia_Ruzici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosgyéresiek"
