"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://www.w3.org/2000/01/rdf-schema#label","Remzifaik Selmani"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://dbpedia.org/ontology/wikiPageID",1487706
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://dbpedia.org/ontology/wikiPageRevisionID",23546535
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/remzifaik-selmani/profil/spieler/344508"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2016/teams/player=250084107/index.html"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170928220419/http:/www.scoresway.com/%3Fsport=soccer&page=player&id=343525"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/remzi-selmani/"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Remzifaik_Selmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
