"subject","predicate","object"
"http://hu.dbpedia.org/resource/Difluor-klórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Halogénezett_aromás_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Halogénezett_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Halon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Hűtőközegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Freonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_brómvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szerves halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://dbpedia.org/ontology/wikiPageID",175528
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13442387
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_halogén_elemek_vegyületei"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szerves halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerves_halogénvegyületek?oldid=13442387&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
"http://hu.dbpedia.org/resource/Trihalogénmetánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_halogénvegyületek"
