"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Kenny Earl Edwards"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkzkt"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://dbpedia.org/ontology/wikiPageID",620093
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",22482694
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manowar.com/"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718220916/http:/www.musicmight.com/person/edwards/kenny+earl"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://xmlns.com/foaf/0.1/name","Kenny Earl Edwards"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://xmlns.com/foaf/0.1/nick","Rhino"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/becenév","Rhino"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/név","Kenny Earl Edwards"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/kiadók","Atlantic Records, Magic Circle Music"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/HolyHell"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/Kenny_Earl_Edwards","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
