"subject","predicate","object"
"http://hu.dbpedia.org/resource/31_107-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Úri"
"http://hu.dbpedia.org/resource/488-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Úri"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/2000/01/rdf-schema#label","Úri"
"http://hu.dbpedia.org/resource/Úri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnpth"
"http://hu.dbpedia.org/resource/Úri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Úri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Úri","http://dbpedia.org/ontology/wikiPageID",44706
"http://hu.dbpedia.org/resource/Úri","http://dbpedia.org/ontology/wikiPageRevisionID",23658013
"http://hu.dbpedia.org/resource/Úri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urifoci.ucoz.com"
"http://hu.dbpedia.org/resource/Úri","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/uri"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykátai_járás"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/kép","Úri, római katolikus templom 2021 01.jpg"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/név","Úri"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/terület",22.19
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/weboldal","www.uri.hu"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/címer","HUN Úri Címer.svg"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/irányítószám",2244
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/népsűrűség",113.16
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/polgármester","Haraszti Imre"
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/körzethívószám",29
"http://hu.dbpedia.org/resource/Úri","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
