"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Updike","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Könyvdíj (USA)"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_71"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://dbpedia.org/ontology/wikiPageID",278652
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://dbpedia.org/ontology/wikiPageRevisionID",23849867
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalbook.org"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalbook.org/literarian.html"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://dbpedia.org/ontology/abstract","A Nemzeti Könyvdíj (National Book Award) az Amerikai Egyesült Államok egyik legismertebb irodalmi díja, melyet először 1950-ben osztottak ki. A díjat évente ítélik oda amerikai szerzők egy évvel korábban kiadott könyveiért, valamint életpályájukért (""Medal of Distinguished Contribution to American Letters""). Viszonylag új kezdeményezésnek számít az Irodalmár-díj (Literarian Award). A díj célja, hogy elismerje a kiemelkedő amerikai irodalmi alkotásokat. 1988-ban létrehozták a National Book Foundation (Amerikai Nemzeti Könyvalap) elnevezésű alapítványt, amely azóta a díjjal kapcsolatos ügyeket intézi. A díjat a következő öt kategóriában osztják ki: szépirodalom, ismeretterjesztő irodalom, költészet, gyermek- és ifjúsági irodalom, valamint fordítás. Számos egyéb kategóriában is osztottak ki díjakat, melyeket azóta vagy beszüntettek vagy beolvasztottak a fenti kategóriák közé. Minden egyes kategória győztesét egy ötfős, független, szakmai döntőbizottság dönti el, akik több száz könyvet olvasnak el a végső döntés előtt. A díjátadó ünnepséget minden év novemberében rendezik. Az első helyezettek 10 000$-os pénzdíjat, valamint egy kristályszobrot is kapnak. A „rövidlistára” felkerülő többiek 1000$-os pénzdíjban részesülnek."
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Könyvdíj_(USA)?oldid=23849867&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://dbpedia.org/ontology/wikiPageLength",39426
"http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Könyvdíj_(USA)"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)"
"http://hu.dbpedia.org/resource/William_Faulkner","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)"
"http://hu.dbpedia.org/resource/William_Wharton","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)"
"http://hu.dbpedia.org/resource/National_Book_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)"
"http://hu.wikipedia.org/wiki/Nemzeti_Könyvdíj_(USA)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)"
