"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/2000/01/rdf-schema#label","Oskarshamn község"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zt5r"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://dbpedia.org/ontology/wikiPageID",513071
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671611
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oskarshamn.se/"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://xmlns.com/foaf/0.1/name","Oskarshamn község"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalmar_megye"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/kép","Oskarshamn Municipality in Kalmar County.png"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/név","Oskarshamn község"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/székhely","Oskarshamn"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/terület",1102.75
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/weboldal","www.oskarshamn.se/"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/megye","Kalmar"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://hu.dbpedia.org/property/címer","Oskarshamn vapen.svg"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://dbpedia.org/ontology/abstract","Oskarshamn község (svédül: Oskarshamns kommun) Svédország 290 községének egyike. A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oskarshamn_község?oldid=22671611&ns=0"
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Oskarshamn_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oskarshamn_község"
"http://hu.wikipedia.org/wiki/Oskarshamn_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oskarshamn_község"
