"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalifornium","http://www.w3.org/2000/01/rdf-schema#label","Kalifornium"
"http://hu.dbpedia.org/resource/Kalifornium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tkv8"
"http://hu.dbpedia.org/resource/Kalifornium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Kalifornium","http://dbpedia.org/ontology/wikiPageID",32500
"http://hu.dbpedia.org/resource/Kalifornium","http://dbpedia.org/ontology/wikiPageRevisionID",23117266
"http://hu.dbpedia.org/resource/Kalifornium","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=23997"
"http://hu.dbpedia.org/resource/Kalifornium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FCf"
"http://hu.dbpedia.org/resource/Kalifornium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kalifornium.html"
"http://hu.dbpedia.org/resource/Kalifornium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifornium/Táblázat"
"http://hu.dbpedia.org/resource/Kalifornium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalifornium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kalifornium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kalifornium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalifornium","http://dbpedia.org/ontology/abstract","A kalifornium a Mengyelejev-féle periódusos rendszer egyik erősen radioaktív, mesterségesen előállított eleme. Rendszáma 98, vegyjele Cf. A kalifornium a transzurán elemek közé tartozó fém, nevét Kalifornia államról kapta. Atomfegyverekben és gyógyászati sugárforrásként használják. Az előállításához szükséges rendkívüli körülmények miatt az egyik legdrágább anyag a Földön. Jelenlegi ára 27 millió dollár/gramm."
"http://hu.dbpedia.org/resource/Kalifornium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalifornium?oldid=23117266&ns=0"
"http://hu.dbpedia.org/resource/Kalifornium","http://dbpedia.org/ontology/wikiPageLength",1053
"http://hu.dbpedia.org/resource/Kalifornium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalifornium"
"http://hu.wikipedia.org/wiki/Kalifornium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalifornium"
