"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Roch"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4wh4"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Octave_Mirbeau-regények"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageID",881455
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageRevisionID",21456433
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leboucher.com/pdf/mirbeau/sroch.pdf"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageExternalLink","http://mirbeau.asso.fr/darticlesfrancais/PM-preface%20Sebastien%20Roch.pdf"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/abstract","A Sébastien Roch Octave Mirbeau harmadik, saját neve alatt megjelent regénye (1890, Charpentier)."
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sébastien_Roch?oldid=21456433&ns=0"
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Sébastien_Roch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sébastien_Roch"
"http://hu.wikipedia.org/wiki/Sébastien_Roch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sébastien_Roch"
