"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izland","http://hu.dbpedia.org/property/elődállamok","http://hu.dbpedia.org/resource/Izlandi_Királyság"
"http://hu.dbpedia.org/resource/Izland","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Izlandi_Királyság"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Izlandi Királyság"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://dbpedia.org/ontology/wikiPageID",1269801
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23539207
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Glücksburg-ház"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/előd","Dánia"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/sajátNév","Konungsríkið Ísland"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/térkép","Kingdom of Iceland .svg"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/térképaláírás","Az Izlandi Királyság 1942-ben a korabeli Európa térképén"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/utód","Izland"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/címer","Kingdom of Iceland Coat of Arms.svg"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/himnusz","Lofsöngur"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/himnusz","(file:Lofsöngur.ogg""Az Izlandi Királyság nemzeti himnusza"")"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/címerSzócikke","Az Izlandi Királyság címere"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Denmark.svg"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Izlandi_nyelv"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/megalakulásÉve","--12-01"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/megnevezése","Izlandi Királyság"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",1944
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/törvényhozás","Althing"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Iceland.svg"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/zászló","Flag of Iceland .svg"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/zászlóSzócikke","Az Izlandi Királyság zászlaja"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Izlandi_korona"
