"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luiz_Gustavo_Silva_de_Aviz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói"
"http://hu.dbpedia.org/resource/Nelinho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói"
"http://hu.dbpedia.org/resource/Thiago_Galhardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói"
"http://hu.dbpedia.org/resource/Wéverton_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Clube do Remo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1221066
"http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15859837
"http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Clube do Remo labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Clube_do_Remo_labdarúgói?oldid=15859837&ns=14"
