"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2010–2011-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_3-as_csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Az_Everton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Catherine_Zeta-Jones","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Chris_Coleman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Chris_Coleman","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Dylan_Thomas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Enzo_Maccarinelli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Gary_Sprake","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Gary_Sprake","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Jazz_Richards","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Jazz_Richards","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/John_Charles","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/John_Hartson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Len_Allchurch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Len_Allchurch","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Liberty_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Mark_Whitby_(játékvezető)","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Mel_Charles","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Mel_Charles","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Ray_Henwood","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Shaun_MacDonald","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Shaun_MacDonald","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/2000/01/rdf-schema#label","Swansea (Wales)"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_települései"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://dbpedia.org/ontology/wikiPageID",1225486
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://dbpedia.org/ontology/wikiPageRevisionID",23818045
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/kép","Swansea_from_kilvey_hill.jpg"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/weboldal","www.swansea.gov.uk"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://hu.dbpedia.org/property/országrész","Wales"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://dbpedia.org/ontology/abstract","Swansea város az Egyesült Királyságban, a Walesi Hercegségben. Wales 2. legnagyobb városa. A City and County of Swansea lakossága 239 ezer fő volt 2011-ben."
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swansea_(Wales)?oldid=23818045&ns=0"
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Swansea_(Wales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Swansea_City_AFC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Swansea_City_AFC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Swansea_City_AFC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Swansea_City_AFC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Thomas_Reynolds","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/William_Simons","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.dbpedia.org/resource/Swansea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Swansea_(Wales)"
"http://hu.wikipedia.org/wiki/Swansea_(Wales)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swansea_(Wales)"
