"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/2000/01/rdf-schema#label","Jefimija"
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsg3w6"
"http://hu.dbpedia.org/resource/Jefimija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1400-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jefimija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Jefimija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jefimija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_személyek"
"http://hu.dbpedia.org/resource/Jefimija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Jefimija","http://dbpedia.org/ontology/wikiPageID",302772
"http://hu.dbpedia.org/resource/Jefimija","http://dbpedia.org/ontology/wikiPageRevisionID",23189315
"http://hu.dbpedia.org/resource/Jefimija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070723032144/http:/spc.yu/Muzej/Tekstil/pohvala-v.jpg"
"http://hu.dbpedia.org/resource/Jefimija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jefimija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jefimija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Jefimija","http://dbpedia.org/ontology/abstract","Jefimija, eredeti nevén Jelena (1349 körül – 1404/1405) szerb költő. Az irodalomtörténet-írás a legkorábbi szerb költőnőként tartja számon."
"http://hu.dbpedia.org/resource/Jefimija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jefimija?oldid=23189315&ns=0"
"http://hu.dbpedia.org/resource/Jefimija","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Jefimija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jefimija"
"http://hu.wikipedia.org/wiki/Jefimija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jefimija"
