"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/2000/01/rdf-schema#label","Mirko Jozić"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmf2"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trilj"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://dbpedia.org/ontology/wikiPageID",1231388
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://dbpedia.org/ontology/wikiPageRevisionID",23680977
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_horvát_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_chilei_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/név","Mirko Jozić"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/teljesNév","Mirko Jozić"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Newell’s_Old_Boys"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Hilal_Club"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Colo-Colo"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","NK Junak"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségOrszág","POR"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségOrszág","ARG"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségOrszág","KSA"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségOrszág","MEX"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségOrszág","YUG"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/edzőségOrszág","Chile"
