"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://www.w3.org/2000/01/rdf-schema#label","Hawaii lúd"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139l8"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_madarai"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://dbpedia.org/ontology/wikiPageID",82512
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://dbpedia.org/ontology/wikiPageRevisionID",23385666
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Branta+sandvicensis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hawaiian-goose-branta-sandvicensis%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/anseriformes/bernache.nene.html"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Branta"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/name","Hawaii lúd"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikicommonscat","Branta sandvicensis"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/wikispecies","Branta sandvicensis"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/binomial","Branta sandvicensis"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/genus","Branta"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/species","B. sandvicensis"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lúdformák"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/synonyms","* Nesochen sandvicensis"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_ludak"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://dbpedia.org/ontology/abstract","A hawaii lúd vagy nēnē (Branta sandvicensis) a madarak osztályának, a lúdalakúak rendjébe, ezen belül a récefélék családjába tartozó faj. Korábban önálló nembe sorolták, a Nesochen nembe, melyet egymaga alkotott. Ekkori tudományos neve Nesochen sandvicensis volt. Mára kiderült, hogy közeli rokona a Branta nembe sorolt, úgynevezett „tengeri ludaknak”, így ma már minden rendszer oda sorolja. A nēnē a faj polinéz eredetű neve, melyet az őslakóktól hangjának csengése után kapott."
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawaii_lúd?oldid=23385666&ns=0"
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://dbpedia.org/ontology/wikiPageLength",7756
"http://hu.dbpedia.org/resource/Hawaii_lúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawaii_lúd"
"http://hu.dbpedia.org/resource/Branta_sandvicensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hawaii_lúd"
"http://hu.dbpedia.org/resource/Nēnē","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hawaii_lúd"
"http://hu.wikipedia.org/wiki/Hawaii_lúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawaii_lúd"
