"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suchomimus","http://www.w3.org/2000/01/rdf-schema#label","Suchomimus"
"http://hu.dbpedia.org/resource/Suchomimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sftp"
"http://hu.dbpedia.org/resource/Suchomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinosauridák"
"http://hu.dbpedia.org/resource/Suchomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Suchomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Suchomimus","http://dbpedia.org/ontology/wikiPageID",348152
"http://hu.dbpedia.org/resource/Suchomimus","http://dbpedia.org/ontology/wikiPageRevisionID",22751002
"http://hu.dbpedia.org/resource/Suchomimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectexploration.org/suchomimus.htm"
"http://hu.dbpedia.org/resource/Suchomimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectexploration.org/niger2000/9_25_2000.htm"
"http://hu.dbpedia.org/resource/Suchomimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/cgi/content/summary/282/5392/1276%7Caccessdate=20091028"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/name","Suchomimus"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/imageCaption","Suchomimus tenerensis"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/familia","Spinosauridae"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Suchomimus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
