"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euró","http://hu.dbpedia.org/property/peggedBy","http://hu.dbpedia.org/resource/Feröeri_korona"
"http://hu.dbpedia.org/resource/Feröer","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Feröeri_korona"
"http://hu.dbpedia.org/resource/Feröer","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Feröeri_korona"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://www.w3.org/2000/01/rdf-schema#label","Feröeri korona"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wmt2"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_gazdasága"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://dbpedia.org/ontology/wikiPageID",39937
"http://hu.dbpedia.org/resource/Feröeri_korona","http://dbpedia.org/ontology/wikiPageRevisionID",23563660
"http://hu.dbpedia.org/resource/Feröeri_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050909040238/http:/numismondo.com/pm/fro/"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalbanken.dk/"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/FAR/FAR.htm%23F%C3%98ROYAR"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060210090628/http:/aes.iupui.edu/rwise/countries/faeroe_islands.html"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=faroes&currency=24"
"http://hu.dbpedia.org/resource/Feröeri_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924014008/http:/landsbank.fo/Default.asp"
