"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Heyrowsky","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Murau"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/2000/01/rdf-schema#label","Murau"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b848"
"http://hu.dbpedia.org/resource/Murau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_télisport-központjai"
"http://hu.dbpedia.org/resource/Murau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Murau","http://dbpedia.org/ontology/wikiPageID",726368
"http://hu.dbpedia.org/resource/Murau","http://dbpedia.org/ontology/wikiPageRevisionID",23585270
"http://hu.dbpedia.org/resource/Murau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murau.steiermark.at/system/web/default.aspx"
"http://hu.dbpedia.org/resource/Murau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61438&gemnam=Murau"
"http://hu.dbpedia.org/resource/Murau","http://xmlns.com/foaf/0.1/name","Murau"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/kép","Murau panorama with train.jpg"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/név","Murau"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/terület",76.63
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/weboldal","murau.gv.at"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/címer","AUT Murau COA.svg"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/irányítószám",8850
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/körzethívószám","+43 3532"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/rendszám","MU"
"http://hu.dbpedia.org/resource/Murau","http://hu.dbpedia.org/property/tszf",829
"http://hu.dbpedia.org/resource/Murau","http://dbpedia.org/ontology/abstract","Murau osztrák város Stájerország tartományban, a Muraui járás központja. 2020 januárjában 3499 lakosa volt."
"http://hu.dbpedia.org/resource/Murau","http://dbpedia.org/ontology/areaCode","+43 3532"
"http://hu.dbpedia.org/resource/Murau","http://dbpedia.org/ontology/postalCode","8850"
"http://hu.dbpedia.org/resource/Murau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murau?oldid=23585270&ns=0"
"http://hu.dbpedia.org/resource/Murau","http://dbpedia.org/ontology/wikiPageLength",8134
"http://hu.dbpedia.org/resource/Murau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murau"
"http://hu.wikipedia.org/wiki/Murau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murau"
