"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://www.w3.org/2000/01/rdf-schema#label","Téviec-i mezolitikumi temető"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://dbpedia.org/ontology/wikiPageID",967591
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://dbpedia.org/ontology/wikiPageRevisionID",21164663
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02185/html/1320.html"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/Antlers%2c+bone+pins+and+flint+blades%3a+the+mesolithic+cemeteries+of...-a018602250"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otka.hu/print.php%3Fakt_menu=3732&"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
