"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Front_–_Kommunista_Ifjúsági_Szövetség","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Csehország_és_Morvaország_Kommunista_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Egyesült_Demokratikus_Koalíció","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Inprekorr","http://hu.dbpedia.org/property/politikaiKötődés","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Japán_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Kommunista_Újraalapítás_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kommunizmus"
"http://hu.dbpedia.org/resource/Kommunizmus","http://www.w3.org/2000/01/rdf-schema#label","Kommunizmus"
"http://hu.dbpedia.org/resource/Kommunizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m59"
"http://hu.dbpedia.org/resource/Kommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageID",18650
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23853373
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/tag/kommunizmus/"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050323015643/http:/www.rev.hu/"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/1758/best-of-communism-dalszovegei.html"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011011829/http:/www.origo.hu/zene/20071008-kommunizmus-es-rockzene.html"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025053652/http:/www.tarfor.hu/"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanacskoztarsasag.5mp.eu"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrorhaza.hu"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnearlhaynes.org/page66.html"
"http://hu.dbpedia.org/resource/Kommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polhist.hu/"
