"subject","predicate","object"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IIIc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IIa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IIb_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IIc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IId","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_Ia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_Ib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_Vd_(Montanbahn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_VIII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_Vc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","KFNB mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok","http://dbpedia.org/ontology/wikiPageID",802206
"http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",11820053
"http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","KFNB mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:KFNB_mozdonyok?oldid=11820053&ns=14"
