"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia állatkertjeinek listája"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek_listái"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageID",1403339
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23668099
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Ausztrália és Óceánia állatkertjeit tartalmazza, országonként betűrendben:"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_állatkertjeinek_listája?oldid=23668099&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://dbpedia.org/ontology/wikiPageLength",7215
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_állatkertjeinek_listája"
"http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_állatkertjeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_állatkertjeinek_listája"
