"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/2000/01/rdf-schema#label","Wet Wet Wet"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_együttesek"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://dbpedia.org/ontology/wikiPageID",1498300
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://dbpedia.org/ontology/wikiPageRevisionID",21340905
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/wet-wet-wet-mn0000203765/biography"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/first","Colin"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/isbn",9780195313734
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/last","Larkin"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/title","Encyclopedia of Popular Music"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://dbpedia.org/ontology/abstract","A Wet Wet Wet egy Skóciából származó pop/rock együttes, mely 1982-ben alakult a Glasgow melletti városában. Nevüket egy Scritti Politti dal címéből kölcsönözték. Az 1980-as és 1990-es években hét nagylemezt adtak ki, és az egyik legsikeresebb brit előadónak tartották őket. Legnagyobb nemzetközi slágerük az 1994-es Love is All Around volt. 1997-ben feloszlottak, majd 2004-ben újraalakultak, és elkészítették nyolcadik stúdióalbumukat."
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wet_Wet_Wet?oldid=21340905&ns=0"
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Wet_Wet_Wet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wet_Wet_Wet"
"http://hu.wikipedia.org/wiki/Wet_Wet_Wet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wet_Wet_Wet"
