"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://www.w3.org/2000/01/rdf-schema#label","2011-es ENECO Tour"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_p2r"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eneco_Tour"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://dbpedia.org/ontology/wikiPageID",828077
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23072796
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enecotour.nl/"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/pointsclassification"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/generalclassification"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/teamsclassificationbytime"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stageclassification"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stagetitle"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_14."
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_8."
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/kép","Eneco Tour 2011.png"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/képaláírás","A 2011-es ENECO Tour útvonala."
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/név",2011
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/sorozat",2011
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Ineos_Grenadiers"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/elsőNemzet","NOR"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/elsőSzín","white"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/előzőÉv",2010
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/David_Millar"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/EF_Pro_Cycling"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/harmadikNemzet","GBR"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/következőÉv",2012
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Philippe_Gilbert"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Lotto_Soudal"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/másodikNemzet","BEL"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/pontversenyCsapat","http://hu.dbpedia.org/resource/Ineos_Grenadiers"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/pontversenyNemzet","NOR"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/pontversenySzín","red"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/szakaszok",6
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/versenyhossz","967.8"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/fiatal","http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/fiatalCsapat","http://hu.dbpedia.org/resource/Ineos_Grenadiers"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/fiatalNemzet","NOR"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://hu.dbpedia.org/property/fiatalSzín","green"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://dbpedia.org/ontology/abstract","A 2011-es ENECO Tour a Benelux körverseny 7. megrendezése. A versenyt 2011. augusztus 8. és 14. között bonyolították le."
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_ENECO_Tour?oldid=23072796&ns=0"
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://dbpedia.org/ontology/wikiPageLength",6262
"http://hu.dbpedia.org/resource/2011-es_ENECO_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_ENECO_Tour"
"http://hu.wikipedia.org/wiki/2011-es_ENECO_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_ENECO_Tour"
