"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zsilip (település)"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://dbpedia.org/ontology/wikiPageID",1161608
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21476632
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/magyarNév","Zsilip"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/irányítószám",89332
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",318
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://hu.dbpedia.org/property/ukránNév","Плав'я"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://dbpedia.org/ontology/abstract","Zsilip, ukrán nyelven Плав'я, település Ukrajnában, Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://dbpedia.org/ontology/postalCode","89332"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsilip_(település)?oldid=21476632&ns=0"
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Zsilip_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsilip_(település)"
"http://hu.wikipedia.org/wiki/Zsilip_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsilip_(település)"
