"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korom","http://www.w3.org/2000/01/rdf-schema#label","Korom"
"http://hu.dbpedia.org/resource/Korom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ktw2"
"http://hu.dbpedia.org/resource/Korom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Korom","http://dbpedia.org/ontology/wikiPageID",971273
"http://hu.dbpedia.org/resource/Korom","http://dbpedia.org/ontology/wikiPageRevisionID",23465488
"http://hu.dbpedia.org/resource/Korom","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:qIdfQXBISXQJ:www.muanyagipariszemle.hu/2002/08/antisztatikus-es-vezeto-muanyagok-02.pdf+&hl=hu&gl=hu&pid=bl&srcid=ADGEEShQlXrbr5tSJU4NcUrz3Sws2zZfAft3h-kjN1hAqmxbmujbCTx-TG5I3OU_a1tGFWnu5LG8ntNt9_jNViyNll_EcVXzCLWeH6pnOZhZCccb1UeINsPr8xCGPivynFtM61aW6Xeb&sig=AHIEtbTDz8F3eWNAUrdtTuzoc13h1BWhMQ"
"http://hu.dbpedia.org/resource/Korom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taurus.hu/download/korom.doc"
"http://hu.dbpedia.org/resource/Korom","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:N8pMroI7FPwJ:www.muanyagipariszemle.hu/2010/01/antisztatizalo-es-vezetokepesseget-biztosito-adalekok-fejlesztese-13.pdf+&hl=hu&gl=hu&pid=bl&srcid=ADGEEShTaMQrcfyNxBSO7A0FYTEyCfMAeOF1aCl9dkPP-OYfYMYBtz3pDRQNiy2MuIme_zruyxxNzl9os29FbJTNGWzAQy4YXHXN8zAW27pl6iFIE8xKWcBjv1U7Aa_sQ5vLZaBMBhf5&sig=AHIEtbTXkpuuhh4eJa-aN-VJS-n0qtiUqQ"
"http://hu.dbpedia.org/resource/Korom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korom","http://dbpedia.org/ontology/abstract","A korom egy fekete színű, por alakú, szilárd halmazállapotú anyag, aminek a fő alkotóeleme a szén. A széntartalom a korom minőségétől és a felhasználási módjától függően 80% és 99,5% között változik. A hétköznapi életben általában a tüzelőberendezések és a belső égésű motorok használata közben találkozunk vele, de például a gumiipar nagy mennyiségben használja, ezért a korom előállítása ipari méretekben is szükséges. Az ipari korom jellemzőit szabványban rögzített minőségi előírások szabályozzák."
"http://hu.dbpedia.org/resource/Korom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korom?oldid=23465488&ns=0"
"http://hu.dbpedia.org/resource/Korom","http://dbpedia.org/ontology/wikiPageLength",7967
"http://hu.dbpedia.org/resource/Korom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korom"
"http://hu.wikipedia.org/wiki/Korom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korom"
