"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrows","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/BAR_005","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/BMW_Sauber","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Brawn_GP","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/2000/01/rdf-schema#label","Bridgestone"
"http://hu.dbpedia.org/resource/Bridgestone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqx5"
"http://hu.dbpedia.org/resource/Bridgestone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Bridgestone","http://dbpedia.org/ontology/wikiPageID",293487
"http://hu.dbpedia.org/resource/Bridgestone","http://dbpedia.org/ontology/wikiPageRevisionID",23740246
"http://hu.dbpedia.org/resource/Bridgestone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logsped.hu/bridgestone.htm"
"http://hu.dbpedia.org/resource/Bridgestone","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/2012/10/24/tatabanya_guminagyhatalom_lesz/"
"http://hu.dbpedia.org/resource/Bridgestone","http://xmlns.com/foaf/0.1/name","Bridgestone Corporation"
"http://hu.dbpedia.org/resource/Bridgestone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
