"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavicalis","http://www.w3.org/2000/01/rdf-schema#label","Gavicalis"
"http://hu.dbpedia.org/resource/Gavicalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gavicalis"
"http://hu.dbpedia.org/resource/Gavicalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gavicalis","http://dbpedia.org/ontology/wikiPageID",1658787
"http://hu.dbpedia.org/resource/Gavicalis","http://dbpedia.org/ontology/wikiPageRevisionID",22608344
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/name","Gavicalis"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/imageCaption","Gavicalis virescens"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/genus","Gavicalis"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/genusAuthority","Schodde & Mason IJ, 1999"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gavicalis","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Gavicalis","http://dbpedia.org/ontology/abstract","A Gavicalis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem. Besorolásuk vitatott, egyes szervezetek a Lichenostomus nembe sorolják ezeket a fajokat is."
"http://hu.dbpedia.org/resource/Gavicalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gavicalis?oldid=22608344&ns=0"
"http://hu.dbpedia.org/resource/Gavicalis","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Gavicalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gavicalis"
"http://hu.wikipedia.org/wiki/Gavicalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gavicalis"
