"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Lunka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lunka"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/2000/01/rdf-schema#label","Lunka"
"http://hu.dbpedia.org/resource/Lunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Lunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Lunka","http://dbpedia.org/ontology/wikiPageID",942876
"http://hu.dbpedia.org/resource/Lunka","http://dbpedia.org/ontology/wikiPageRevisionID",21667093
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/kép","RO HD Lunca 16.jpg"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/képaláírás","Lunka görögkeleti ortodox fatemploma"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/magyarNév","Lunka"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/románNév","Lunca"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Lunka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Körösbánya"
"http://hu.dbpedia.org/resource/Lunka","http://dbpedia.org/ontology/abstract","Lunka románul: Lunca, település Romániában, Erdélyben, Hunyad megyében."
"http://hu.dbpedia.org/resource/Lunka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lunka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunka?oldid=21667093&ns=0"
"http://hu.dbpedia.org/resource/Lunka","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Lunka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunka"
"http://hu.wikipedia.org/wiki/Lunka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunka"
