"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://www.w3.org/2000/01/rdf-schema#label","Teofil Codreanu"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_București_labdarúgói"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/wikiPageID",1354433
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/wikiPageRevisionID",17868339
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statisticsfootball.com/players/434/teofil-codreanu.htm"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Rapid_București_vezetőedzői"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/név","Teofil Codreanu"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Rapid_București"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/halálozásiOrszág","Románia"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/halálozásiVáros","Bukarest"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/klubOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/meccsek",258
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/válogatottOrszág","Román 1965-1989"
"http://hu.dbpedia.org/resource/Teofil_Codreanu","http://hu.dbpedia.org/property/válogatottÉvek",1964
