"subject","predicate","object"
"http://hu.dbpedia.org/resource/AlphaGo","http://www.w3.org/2000/01/rdf-schema#label","AlphaGo"
"http://hu.dbpedia.org/resource/AlphaGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/AlphaGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Go"
"http://hu.dbpedia.org/resource/AlphaGo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/AlphaGo","http://dbpedia.org/ontology/wikiPageID",1368485
"http://hu.dbpedia.org/resource/AlphaGo","http://dbpedia.org/ontology/wikiPageRevisionID",22639979
"http://hu.dbpedia.org/resource/AlphaGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2016/01/30/alphago_mesterseges_intelligencia_go_jatek_google_deepmind/"
"http://hu.dbpedia.org/resource/AlphaGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://deepmind.com/alpha-go.html"
"http://hu.dbpedia.org/resource/AlphaGo","http://dbpedia.org/ontology/wikiPageExternalLink","http://rakodopart.blog.hu/2016/01/28/google_alphago"
"http://hu.dbpedia.org/resource/AlphaGo","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2016/01/27/a_mesterseges_intelligenica_mar_egy_gobajnokot_is_megtort/"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/AlphaGo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
