"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierre_Morel"
"http://hu.dbpedia.org/resource/Sablon:Pierre_Morel","http://dbpedia.org/ontology/wikiPageID",1680690
"http://hu.dbpedia.org/resource/Sablon:Pierre_Morel","http://dbpedia.org/ontology/wikiPageRevisionID",22600674
"http://hu.dbpedia.org/resource/Sablon:Pierre_Morel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pierre_Morel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pierre_Morel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pierre_Morel?oldid=22600674&ns=10"
"http://hu.dbpedia.org/resource/Gunman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierre_Morel"
"http://hu.dbpedia.org/resource/Peppermint_–_A_bosszú_angyala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierre_Morel"
"http://hu.dbpedia.org/resource/Pierre_Morel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierre_Morel"
"http://hu.dbpedia.org/resource/Párizsból_szeretettel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierre_Morel"
