"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphelion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/2000/01/rdf-schema#label","Odonata (Amethystium-album)"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amethystium-albumok"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/wikiPageID",166037
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862034
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r545517"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/cím","Odonata"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amethystium"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/hossz",61
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/jelenlegi","Odonata"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Neurodisc_Records"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/kritikák","Allmusic 60px 8/10"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/következő","Aphelion"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/producer","Øystein Ramfjord"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/abstract","Az Odonata az Amethystium nevű norvég zenei projekt és egyben a „szitakötő-trilógia” első albuma. 2001-ben jelent meg."
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r545517"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/title","Odonata"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Amethystium"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Neurodisc_Records"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aphelion"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odonata_(Amethystium-album)?oldid=22862034&ns=0"
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://dbpedia.org/ontology/wikiPageLength",959
"http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odonata_(Amethystium-album)"
"http://hu.wikipedia.org/wiki/Odonata_(Amethystium-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odonata_(Amethystium-album)"
