"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://www.w3.org/2000/01/rdf-schema#label","Valódi fogolybogyó"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k1cm"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://dbpedia.org/ontology/wikiPageID",702107
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://dbpedia.org/ontology/wikiPageRevisionID",23441765
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/name","Valódi fogolybogyó"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/imageCaption","Hajtása"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Buzérfélék"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/binomial","Mitchella repens"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Fogolybogyók"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/sectio","Mitchella"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/species","M. repens"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Buzérformák"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/subgenus","Mitchella"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://dbpedia.org/ontology/abstract","A valódi fogolybogyó (latinul Mitchella repens), más néven indiánszőlő, buzérrepkény, vagy ikerrepkény a fogolybogyók legismertebb faja. A buzérfélék (Rubiaceae) családjába tartozó örökzöld törpecserje."
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valódi_fogolybogyó?oldid=23441765&ns=0"
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://dbpedia.org/ontology/wikiPageLength",4417
"http://hu.dbpedia.org/resource/Valódi_fogolybogyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valódi_fogolybogyó"
"http://hu.wikipedia.org/wiki/Valódi_fogolybogyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valódi_fogolybogyó"
