"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Peoria (Oregon)"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1607655
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",21404845
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/places/United+States/Oregon/Peoria"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://photos.salemhistory.net/cdm/search/collection/max/searchterm/Cascadia/field/all/mode/any/conn/and/cosuppress/"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4157300"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oregon.hometownlocator.com/or/linn/peoria.cfm"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linn_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/család",26
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/elér",20190130
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/időzóna","PDT"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/képaláírás","A Willamette folyó városi szakasza"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/terület",1.21
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4157300"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/állam","Oregon"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/egyéb",1.1
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/fiatal",22.5
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/népsűrűség",77.7
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/dél","Lancaster"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Halsey_(Oregon)"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/délnyugat","Morrow"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/egy",22.5
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/egy",7.5
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/egyf",2.5
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/egyn",2.5
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/fehér",93.6
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/férfi",50
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/házas",60
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/házt",40
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/indián",5.3
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Shedd"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/központ","Peoria"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/lake",48
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/lakos",94
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/laks",39.7
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/latino",1.1
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/medián",46.5
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/mexikói",1.1
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/nemcs",35
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/néps",77.7
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/nő",50
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/átlcs",2.77
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/átlh",2.35
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Corvallis_(Oregon)"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Tangent_(Oregon)"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://hu.dbpedia.org/property/északnyugat","Dry Creek"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/abstract","Peoria az Amerikai Egyesült Államok északnyugati részén, Oregon állam Linn megyéjében, a Willamette folyó keleti partján, Eugene és Corvallis között, az -tól 16 km-re délre elhelyezkedő statisztikai település. A 2010. évi népszámláláskor 94 lakosa volt. Területe 1,21 km², melynek 100%-a szárazföld."
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−07:00"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−08:00"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peoria_(Oregon)?oldid=21404845&ns=0"
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://dbpedia.org/ontology/wikiPageLength",4167
"http://hu.dbpedia.org/resource/Peoria_(Oregon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peoria_(Oregon)"
"http://hu.wikipedia.org/wiki/Peoria_(Oregon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peoria_(Oregon)"
