"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/2015-ös_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/2016-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/2016-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/2016-os_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/Gruborovics_Tamás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/Gruborovics_Tamás","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/2000/01/rdf-schema#label","IFK Mariehamn"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kq6s"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Åland"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://dbpedia.org/ontology/wikiPageID",685421
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://dbpedia.org/ontology/wikiPageRevisionID",22751688
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818222245/http:/www.greenmeanmachine.com/"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110115192542/http:/www.ifkmariehamn.com/"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://xmlns.com/foaf/0.1/name","IFK Mariehamn"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv_ikon"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veikkausliga_csapatok"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/csapatnév","IFK Mariehamn"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/edző","Pekka Lyyski"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/elnök","Mikael Granskog"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/honlap","www.ifkmariehamn.com/"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Zöld"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/logó","IFK Mariehman logo.svg"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/nadrág",6600
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Petteri_Forsell"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wilhelm_Ingves"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Willis_Ochieng"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ante_Šimunac"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Simon_Enqvist"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","Fredrik Appel"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikko_Paatelainen"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mika_Niskala"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrik_Rikama"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sasha_Anttilainen"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mate_Dujilo"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amos_Ekhalie"
"http://hu.dbpedia.org/resource/IFK_Mariehamn","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Johan_Carlsson"
