"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://www.w3.org/2000/01/rdf-schema#label","Andamáni kígyászsas"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4kp5"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andamán-_és_Nikobár-szigetek_madarai"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spilornis"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://dbpedia.org/ontology/wikiPageID",344298
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://dbpedia.org/ontology/wikiPageRevisionID",21967897
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Spilornis+elgini&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=3396&m=0"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/name","Andamáni kígyászsas"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/wikicommonscat","Spilornis elgini"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/wikispecies","Spilornis elgini"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/binomial","Spilornis elgini"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Spilornis"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/genusAuthority","G.R. Gray, 1840"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/species","S. elgini"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kígyászölyvformák"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://dbpedia.org/ontology/abstract","Az andamáni kígyászsas (Spilornis elgini) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe a vágómadárfélék (Accipitridae) családjába és a kígyászölyvformák (Circaetinae) alcsaládjába, azon belül a Spilornis nembe tartozó faj."
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andamáni_kígyászsas?oldid=21967897&ns=0"
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Andamáni_kígyászsas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andamáni_kígyászsas"
"http://hu.dbpedia.org/resource/Spilornis_elgini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andamáni_kígyászsas"
"http://hu.wikipedia.org/wiki/Andamáni_kígyászsas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andamáni_kígyászsas"
