"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turenum","http://www.w3.org/2000/01/rdf-schema#label","Turenum"
"http://hu.dbpedia.org/resource/Turenum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h5s2"
"http://hu.dbpedia.org/resource/Turenum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Turenum","http://dbpedia.org/ontology/wikiPageID",245500
"http://hu.dbpedia.org/resource/Turenum","http://dbpedia.org/ontology/wikiPageRevisionID",9520255
"http://hu.dbpedia.org/resource/Turenum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trani"
"http://hu.dbpedia.org/resource/Turenum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turenum?oldid=9520255&ns=0"
"http://hu.dbpedia.org/resource/Turenum","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Turenum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turenum"
"http://hu.wikipedia.org/wiki/Turenum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turenum"
