"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wellpinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wellpinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wellpinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wellpinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wellpinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wellpinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wellpinit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wellpinit","http://www.w3.org/2000/01/rdf-schema#label","Wellpinit"
"http://hu.dbpedia.org/resource/Wellpinit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Wellpinit","http://dbpedia.org/ontology/wikiPageID",1683623
"http://hu.dbpedia.org/resource/Wellpinit","http://dbpedia.org/ontology/wikiPageRevisionID",22271352
"http://hu.dbpedia.org/resource/Wellpinit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Stevens&searchtext=&pagenum=4"
"http://hu.dbpedia.org/resource/Wellpinit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sparknotes.com/lit/the-absolutely-true-diary-of-a-part-time-indian/context/"
"http://hu.dbpedia.org/resource/Wellpinit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokanetribe.com/"
"http://hu.dbpedia.org/resource/Wellpinit","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/stevens/wellpinit.cfm"
"http://hu.dbpedia.org/resource/Wellpinit","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/9bf7efadcb7108d80c42f948bf90adb1640f0a9054638a81aa7ecb12f4a67baa"
"http://hu.dbpedia.org/resource/Wellpinit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wellpinit.org/domain/170"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stevens_megye_(Washington)"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Wellpinit","http://hu.dbpedia.org/property/időzóna","480.0"
