"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/2000/01/rdf-schema#label","Jim Archibald"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydqc7"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://dbpedia.org/ontology/wikiPageID",326966
"http://hu.dbpedia.org/resource/Jim_Archibald","http://dbpedia.org/ontology/wikiPageRevisionID",18762352
"http://hu.dbpedia.org/resource/Jim_Archibald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/a/archiji01.html"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=9478"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=11864"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445054"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1981/81139.html"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=158119"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jim_Archibald","http://xmlns.com/foaf/0.1/name","James Archibald"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/név","James Archibald"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/poszt","Jobb szélső"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/súly",81
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/főiskola","Észak-Dakota Egyetem"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/korábbiCsapata","Minnesota North Stars"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/korábbiCsapata","Kalamazoo Wings"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/korábbiCsapata","Springfield Indians"
"http://hu.dbpedia.org/resource/Jim_Archibald","http://hu.dbpedia.org/property/mezszám",15
