"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/I._Heródes_zsidó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Heródes zsidó fejedelem"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_történelme"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/wikiPageID",1359975
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22045735
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtualreligion.net/iho/herod_b.html"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://xmlns.com/foaf/0.1/name","Zsidó fejedelem Itureában és Trakhonitiszban"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://xmlns.com/foaf/0.1/name","II. Heródes"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heródes_családfája"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt2"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum","Kr. u. 33"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/megnevezés","Zsidó fejedelem Itureában és Trakhonitiszban"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/név","II. Heródes"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._27"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._4"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/33"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Heródes-dinasztia"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/utód","nem volt"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/édesanya","Mariamné"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/abstract","II. Heródes, vagy I. Heródes Fülöp, olykor Heródes Boethus (Kr. e. 27 – Kr. u. 33) zsidó fejedelem Itureában és Trakhonitiszban Kr. e. 4-től haláláig. Nagy Heródes fiaként, és édesanyja, Mariamné révén Simon Boethus zsidó főpap unokájaként született, és édesapja halála után testvéreivel közösen uralkodott Palesztina felett. Az ő felesége volt Heródiás, akiről szól az Újszövetség is. Hosszú uralkodásáról kevés adat fenn, ezeket Iosephus Flavius őrizte meg. Heródes Kr. u. 33 körül hunyt el."
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Heródes_zsidó_király"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Heródes_zsidó_fejedelem?oldid=22045735&ns=0"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Heródes_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/II._Heródes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
"http://hu.dbpedia.org/resource/II._Heródes_zsidó_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
"http://hu.wikipedia.org/wiki/II._Heródes_zsidó_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Heródes_zsidó_fejedelem"
