"subject","predicate","object"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/TIMOCOM","http://www.w3.org/2000/01/rdf-schema#label","TIMOCOM"
"http://hu.dbpedia.org/resource/TIMOCOM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/TIMOCOM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/TIMOCOM","http://dbpedia.org/ontology/wikiPageID",798797
"http://hu.dbpedia.org/resource/TIMOCOM","http://dbpedia.org/ontology/wikiPageRevisionID",21760797
"http://hu.dbpedia.org/resource/TIMOCOM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/timocom.hu/"
"http://hu.dbpedia.org/resource/TIMOCOM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timocom.hu"
"http://hu.dbpedia.org/resource/TIMOCOM","http://xmlns.com/foaf/0.1/name","TIMOCOM GmbH"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/honlap","www.timocom.hu/"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/logó","TIMOCOM Unternehmen RGB Logo Alle blau Claim daneben.svg"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/név","TIMOCOM GmbH"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/szlogen","A fuvarozás jövője!"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/iparág","Közúti szállítmányozás és Logisztika"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/alkalmazottak","kb. 300"
"http://hu.dbpedia.org/resource/TIMOCOM","http://hu.dbpedia.org/property/árbevétel",42
