"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hágár (keresztnév)"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23885
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23566057
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hágár héber eredetű bibliai női név, jelentése: bujdosó, menekült, idegen."
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hágár_(keresztnév)?oldid=23566057&ns=0"
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Hágár_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hágár_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hágár_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hágár_(keresztnév)"
