"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/2000/01/rdf-schema#label","Cardinale"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh4j3"
"http://hu.dbpedia.org/resource/Cardinale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/wikiPageID",261076
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/wikiPageRevisionID",23641369
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cardinale","http://xmlns.com/foaf/0.1/name","Cardinale"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catanzaro_megye_települései"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/név","Cardinale"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/terület",31
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/megye","Catanzaro"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/címer","Cardinale.png"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/irányítószám",88062
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/népsűrűség",83.8
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/körzethívószám",967
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/frazionék","Novalba, Razzona, Galiano, Coccumella"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/megyeRövidítése","CZ"
"http://hu.dbpedia.org/resource/Cardinale","http://hu.dbpedia.org/property/tszf",562
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/abstract","Cardinale község (comune) Olaszország Calabria régiójában, Catanzaro megyében."
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/areaCode","0967"
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/postalCode","88062"
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Cardinale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cardinale?oldid=23641369&ns=0"
"http://hu.dbpedia.org/resource/Cardinale","http://dbpedia.org/ontology/wikiPageLength",3794
"http://hu.dbpedia.org/resource/Cardinale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cardinale"
"http://hu.wikipedia.org/wiki/Cardinale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cardinale"
