"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://www.w3.org/2000/01/rdf-schema#label","MH 87. Bakony Harci Helikopter Ezred"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://dbpedia.org/ontology/wikiPageID",1274537
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://dbpedia.org/ontology/wikiPageRevisionID",22491057
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110083407/http:/www.honvedelem.hu/honvedseg/legiero/mh_86._szolnok_helikopter_ezred"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Szentkirályszabadja"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/dátum",1958
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/ezredparancsnok","Droppa Gyula ezredes"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/feladat","A magyar légtér és Magyarország szuverenitásának védelme"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/kép","MH 87. Bakony Harci Helikopter Ezred emblémája.jpg"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/képaláírás","A MH 87. Bakony Harci Helikopter Ezred emblémája"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/méret",60
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/név","MH 87. Bakony Harci Helikopter Ezred"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/parancsnokiStruktúra","hadsereg  polgári irányítás alatt"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/személyzet","hivatásos és szerződéses katonák; köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://hu.dbpedia.org/property/típus","légierő"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://dbpedia.org/ontology/abstract","Az MH 87. Bakony Harci Helikopter Ezred jogelődje, a 86. Önálló Vegyes Repülő Század 1958. december 1-jén alakult meg a kecskeméti repülőtéren a Repülő Kiképző Központ (RKK) alárendeltségében. Állományában ekkor négy darab Li–2 szállító repülőgép, hat darab Jak–12, valamint néhány Jak–18 futárrepülőgép, három darab Il–28-as közepes bombázógép és két Mi–4 helikopter tartozott."
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_87._Bakony_Harci_Helikopter_Ezred?oldid=22491057&ns=0"
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://dbpedia.org/ontology/wikiPageLength",5484
"http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_87._Bakony_Harci_Helikopter_Ezred"
"http://hu.wikipedia.org/wiki/MH_87._Bakony_Harci_Helikopter_Ezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_87._Bakony_Harci_Helikopter_Ezred"
