"subject","predicate","object"
"http://hu.dbpedia.org/resource/Követő_jog","http://www.w3.org/2000/01/rdf-schema#label","Követő jog"
"http://hu.dbpedia.org/resource/Követő_jog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4mdd"
"http://hu.dbpedia.org/resource/Követő_jog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzői_jog"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageID",1186896
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageRevisionID",22514567
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150414103836/http:/leginfo.legislature.ca.gov/faces/codes_displaySection.xhtml%3FlawCode=CIV&sectionNum=986"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=20964"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091127102553/http:/www.bildkunst.de/html/body_folgerechte.html"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=35"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140308123957/http:/www.caslon.com.au/droitprofile2.htm"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150323122840/http:/www.gesetze-im-internet.de/urhg/"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402131857/http:/www.hungart.org/oldal.php%3Fazon=46"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=1761"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403231922/http:/www.sztnh.gov.hu/kiadv/ipsz/200506/01-kulcsar.html%3Fprintable=1"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402195840/http:/www.debrecenijogimuhely.hu/archivum/1_2005/a_monista_felfogas_ervenyesulese_a_szerzoi_jogi_torvenyben/"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110111428/http:/eszerint.blog.hu/2012/01/08/meg_egyszer_az_szjt_uj_szabad_felhasznalasi_szabalyairol"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/szjt"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32001L0084"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://parlament.hu/iromany/fulltext/00135txt.htm"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000357475"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:52011DC0878"
"http://hu.dbpedia.org/resource/Követő_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Követő_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Követő_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Követő_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Követő_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Követő_jog","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Követő_jog","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/szjt"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/abstract","A követő jog (franciául droit de suite) a képzőművészeket, iparművészeket, fotóművészeket megillető jog arra, hogy valamennyi eredeti műalkotásuk műkereskedő általi értékesítéséből (az első értékesítést követően) részesüljenek. Ez a jog nem terjed ki az első értékesítésre, azaz, amikor a művész a művét a műkereskedőnek eladja – viszont a további összes eladásra vonatkozik. A követő jog lényegét tekintve a szerzői díjfizetési kötelezettség származékos formája. E terület a szerzői jognak olyan speciális része, amely a fontos jogi vonatkozásai mellett egyre nagyobb gazdasági relevanciával bír. Elsőként Franciaország vezette be 1920-ban droit de suite néven, eredeti célja szerint anyagi támaszt nyújtott az első világháborúban elesett művészek családtagjainak. Az érintettek ekkor a követői díjra a művész halálát követően fél évszázadon keresztül tarthattak igényt. A későbbi törvénymódosítások eredményeként a követői díj ma már élő művészeknek is jár, a követő jogot elismerő országokban."
"http://hu.dbpedia.org/resource/Követő_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Követő_jog?oldid=22514567&ns=0"
"http://hu.dbpedia.org/resource/Követő_jog","http://dbpedia.org/ontology/wikiPageLength",21585
"http://hu.dbpedia.org/resource/Követő_jog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Követő_jog"
"http://hu.dbpedia.org/resource/Droit_de_suite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Követő_jog"
"http://hu.wikipedia.org/wiki/Követő_jog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Követő_jog"
