"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Filippínó-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak","http://dbpedia.org/ontology/wikiPageID",804217
"http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13328890
"http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Filippínó-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filippínó-amerikaiak?oldid=13328890&ns=14"
"http://hu.dbpedia.org/resource/Satine_Phoenix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak"
"http://hu.dbpedia.org/resource/Tia_Carrere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak"
"http://hu.dbpedia.org/resource/Vanessa_Hudgens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filippínó-amerikaiak"
