"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korpásodás","http://www.w3.org/2000/01/rdf-schema#label","Korpásodás"
"http://hu.dbpedia.org/resource/Korpásodás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022y19"
"http://hu.dbpedia.org/resource/Korpásodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrbetegségek"
"http://hu.dbpedia.org/resource/Korpásodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Korpásodás","http://dbpedia.org/ontology/wikiPageID",408434
"http://hu.dbpedia.org/resource/Korpásodás","http://dbpedia.org/ontology/wikiPageRevisionID",22835995
"http://hu.dbpedia.org/resource/Korpásodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002121451/http:/egeszseg.origo.hu/cikk/0542/405641/korpasodas_1.htm"
"http://hu.dbpedia.org/resource/Korpásodás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020061211/http:/drimmun.com/hajapolas/2.html"
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/név","Korpásodás"
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/bno",690
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Korpásodás","http://hu.dbpedia.org/property/diseasesdb",11911
"http://hu.dbpedia.org/resource/Korpásodás","http://dbpedia.org/ontology/abstract","A korpásodás (korábban: Pityriasis capitis) a hajas fokozott járó folyamata. A nagy számban lehulló, elhalt hámsejtek fokozott képződése mögött a fejbőr sejtek újratermelődési ciklusának felgyorsulása áll, amit a bőr fokozott immunválaszán alapuló, gyulladásos jellegű reakció idéz elő. Okai még nem teljesen tisztázottak. A ma legelfogadottabb hipotézis szerint a fokozott immunreakciót az egyéni genetikai érzékenység megléte esetén a normálisan a fejbőrön élő, hajzsírral táplálkozó gombafaj ( globosa) által elbontott faggyú melléktermékeként felszabaduló és a fejbőrbe kerülő olajsav váltja ki. Az immunreakció mértékétől függően a korpásodásnak fokozatai vannak, lehet a fokozott hámlás az egyetlen tünet, de kísérheti viszketés is. Fokozottabb immunválasz esetén már a bőrgyulladás látható jelei is jelentkeznek, ekkor már seborrheás dermatitis-nek nevezik az ugyanazon folyamat súlyosabb fokozatát jelentő jelenséget. A korpásodás és a seborrheás dermatitis legtöbb formája korpásodás elleni samponok és más helyi készítmények használatával visszaszorítható. A korpásodás jellemzően a kezelések ellenére illetve abbahagyása után visszatér. A korpásodás más betegségek tünete is lehet: például , pikkelysömör (pszoriázis), gombásodás vagy a fejtetű okozta bőrelváltozás. A korpásodás gyakori jelenség, a teljes populáció mintegy 50%-át érinti Előfordulása változik az életkorral és férfiak közt gyakoribb, mint nőknél. Legtöbbször serdülőkorban jelentkezik, ezután tartósan fennáll, majd középkorúvá válva általában enyhül, de egyeseknél egész életük során megmarad. Zavaró esztétikai és önbecsülési problémát jelenthet."
"http://hu.dbpedia.org/resource/Korpásodás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korpásodás?oldid=22835995&ns=0"
"http://hu.dbpedia.org/resource/Korpásodás","http://dbpedia.org/ontology/wikiPageLength",15623
"http://hu.dbpedia.org/resource/Korpásodás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korpásodás"
"http://hu.wikipedia.org/wiki/Korpásodás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korpásodás"
