"subject","predicate","object"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://www.w3.org/2000/01/rdf-schema#label","An-Nuszra Front"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://dbpedia.org/ontology/wikiPageID",1052520
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://dbpedia.org/ontology/wikiPageRevisionID",23900130
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaridok.hu/kulfold/menekulnek-az-emberek-a-sziriai-idlibbol-3456077/"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://xmlns.com/foaf/0.1/name","النصر"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://xmlns.com/foaf/0.1/name","an-Nuszra"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://hu.dbpedia.org/property/kép","Flag of Jabhat al-Nusra.jpg"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://hu.dbpedia.org/property/képaláírás","Az an-Nuszra Front zászlaja"
"http://hu.dbpedia.org/resource/An-Nuszra_Front","http://hu.dbpedia.org/property/képméret",250
