"subject","predicate","object"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/2000/01/rdf-schema#label","(29305) 1993 TJ38"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://dbpedia.org/ontology/wikiPageID",697015
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://dbpedia.org/ontology/wikiPageRevisionID",18227720
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/aphélium",400573671
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/excentricitás",0.031
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/felszállóCsomó",182.103
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/félNagytengely",388659621
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/inklináció",10.692
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/közepesAnomália",319.595
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/perihélium",376745572
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/perihéliumSzöge",250.311
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/periódus",1529.55
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://hu.dbpedia.org/property/periódus",4.19
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://dbpedia.org/ontology/abstract","A (29305) 1993 TJ38 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1993. október 9-én."
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(29305)_1993_TJ38?oldid=18227720&ns=0"
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/(29305)_1993_TJ38","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(29305)_1993_TJ38"
"http://hu.wikipedia.org/wiki/(29305)_1993_TJ38","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(29305)_1993_TJ38"
