"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/2000/01/rdf-schema#label","Banassac"
"http://hu.dbpedia.org/resource/Banassac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w96fc"
"http://hu.dbpedia.org/resource/Banassac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageID",455466
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageRevisionID",23610230
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480574xa_p.jpg"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480522xa_p.jpg"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480561xa_p.jpg"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480276xa_p.jpg"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Wave/image/memoire/0379/ivr91_93480278xa_p.jpg"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304122831/http:/www.megalithic.info/a558/a312/gallery/France/Languedoc/galine.JPG"
"http://hu.dbpedia.org/resource/Banassac","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/files/photos/64/lozere/p1140468.jpg"
"http://hu.dbpedia.org/resource/Banassac","http://xmlns.com/foaf/0.1/name","Banassac"
"http://hu.dbpedia.org/resource/Banassac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/kép","Banassac rue1.jpg"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/képaláírás","Banassaci utcakép"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/név","Banassac"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/terület",17.41
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Banassac","http://hu.dbpedia.org/property/címer","Blason ville fr Bannassac.svg"
