"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuad_Anwar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1373171
"http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22996249
"http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret?oldid=22996249&ns=10"
"http://hu.dbpedia.org/resource/Khalid_Al-Muwallid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Mohammed_el-Hilajvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Saeed_Al-Owairan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sami_Al-Jaber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret"
