"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Arturo_Torres_Carrasco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Arturo_Torres_Carrasco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Arturo_Torres_Carrasco","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Arturo_Torres_Carrasco","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Carlos_Vidal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Francisco_Valdés","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Guillermo_Arellano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Guillermo_Arellano","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Guillermo_Yávar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Guillermo_Yávar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Guillermo_Yávar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Manuel_Astorga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Magallanes"
"http://hu.dbpedia.org/resource/Manuel_Astorga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Magallanes"
