"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/2000/01/rdf-schema#label","Psychic TV"
"http://hu.dbpedia.org/resource/Psychic_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Psychic_TV","http://dbpedia.org/ontology/wikiPageID",1566562
"http://hu.dbpedia.org/resource/Psychic_TV","http://dbpedia.org/ontology/wikiPageRevisionID",22884970
"http://hu.dbpedia.org/resource/Psychic_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/3408-psychic-tv/%7Ctitle=Psychic"
"http://hu.dbpedia.org/resource/Psychic_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/psychic-tv-mn0000375945/biography"
"http://hu.dbpedia.org/resource/Psychic_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Psychic_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Psychic_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Psychic_TV","http://dbpedia.org/ontology/abstract","A Psychic TV brit együttes. 1981-ben alakultak meg Londonban, a Throbbing Gristle zenekar első mellékágazataként (a második a Coil volt). A Coilhoz hasonlóan ők is több néven léptek fel. Egyszer már feloszlottak, 1999-ben, 2003-ban újraegyesültek. Több albumot is kiadtak pályafutásuk alatt. Különböző műfajokban játszanak: experimental music, acid house, indusztriális zene, pszichedelikus rock, poszt-rock."
"http://hu.dbpedia.org/resource/Psychic_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Psychic_TV?oldid=22884970&ns=0"
"http://hu.dbpedia.org/resource/Psychic_TV","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Psychic_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Psychic_TV"
"http://hu.wikipedia.org/wiki/Psychic_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Psychic_TV"
