"subject","predicate","object"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/2000/01/rdf-schema#label","MacKenzie Scott"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Franciscó-iak"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milliárdosok"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://dbpedia.org/ontology/wikiPageID",1722416
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",23828821
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://dbpedia.org/ontology/abstract","MacKenzie Scott, korábban MacKenzie Bezos (San Francisco, Kalifornia, 1970. április 7. –) író, üzletasszony, filantróp. Csaknem 61 milliárd dolláros vagyonával – amelynek nagy részét a Jeff Bezos-tól, amerikai üzleti mágnástól, az Amazon.com alapítójától történt válása révén szerzett – 2020 októberében a második leggazdagabb nő a világon, míg a világ legtehetősebb dollármilliárdosainak listáján a tizenötödik helyet foglalja el."
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MacKenzie_Scott?oldid=23828821&ns=0"
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://dbpedia.org/ontology/wikiPageLength",7781
"http://hu.dbpedia.org/resource/MacKenzie_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MacKenzie_Scott"
"http://hu.wikipedia.org/wiki/MacKenzie_Scott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MacKenzie_Scott"
