"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/2000/01/rdf-schema#label","Nova (Frankie Raye)"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8cw"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://dbpedia.org/ontology/wikiPageID",208411
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://dbpedia.org/ontology/wikiPageRevisionID",23573730
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Nova_(Frankie_Raye)"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://xmlns.com/foaf/0.1/name","Nova"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fantasztikus_Négyes"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Nova_(Frankie_Raye)","http://hu.dbpedia.org/property/képaláírás","Nova a Silver Surfer 12. számának borítóján"
