"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom az 1984. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b29y"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",854334
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22715601
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/EGY/winter/1984/%7Ctitle=Egypt"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081231182656/http:/www.sports-reference.com/olympics/countries/EGY/winter/1984/%7Carchivedate=2008-12-31"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1984._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Gamíl_er-Rídi"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Egyiptom a jugoszláviai Szarajevóban megrendezett 1984. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett. Egyiptom először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptom_az_1984._évi_téli_olimpiai_játékokon?oldid=22715601&ns=0"
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptom_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Egyiptom_az_1984._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptom_az_1984._évi_téli_olimpiai_játékokon"
