"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Banfield"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkhkw"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Vaskorona-rend_lovagjai"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonai_pilóták"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://dbpedia.org/ontology/wikiPageID",711398
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://dbpedia.org/ontology/wikiPageRevisionID",23209164
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/banfield.php"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldlingo.com/ma/enwiki/en/Gottfried_von_Banfield"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuk-kriegsmarine.at/banfield.htm"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130185302/http:/wwiaviation.com/aces/ace_Banfield.html"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://xmlns.com/foaf/0.1/name","Gottfried von Banfield"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/kép","Gottfried von Banfield.jpg"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/név","Gottfried von Banfield"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/pages",55
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/rang","sorhajóhadnagy"
"http://hu.dbpedia.org/resource/Gottfried_von_Banfield","http://hu.dbpedia.org/property/halálDátuma",1986
