"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/2000/01/rdf-schema#label","Somogysámson"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdrzg"
"http://hu.dbpedia.org/resource/Somogysámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogysámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/wikiPageID",45083
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/wikiPageRevisionID",23577692
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineroads.eu/varos.php%3Fvaros_id=245"
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107003621/http:/vendegvaro-marcalikisterseg.hu/tagok/Somogysamson/index.html"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/kép","Polgármesteri Hivatal Sámson.jpg"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/képaláírás","A polgármesteri hivatal"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/név","Somogysámson"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/terület",21.77
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/url","http://www.wineroads.eu/varos.php%3Fvaros_id=245"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/weboldal","www.somogysamson.hu"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/címer","HUN Somogysámson COA.svg"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/irányítószám",8733
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/népsűrűség",33.12
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/polgármester","Farkas János"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/járás","Marcali"
"http://hu.dbpedia.org/resource/Somogysámson","http://hu.dbpedia.org/property/kshKód",15626
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/abstract","Somogysámson egy község Somogy megyében, a Marcali járásban."
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/areaCode","85"
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/postalCode","8733"
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somogysámson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogysámson?oldid=23577692&ns=0"
"http://hu.dbpedia.org/resource/Somogysámson","http://dbpedia.org/ontology/wikiPageLength",11985
"http://hu.dbpedia.org/resource/Somogysámson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogysámson"
"http://hu.dbpedia.org/resource/Marótpuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogysámson"
"http://hu.wikipedia.org/wiki/Somogysámson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogysámson"
