"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://www.w3.org/2000/01/rdf-schema#label","Csimborázói tündérkolibri"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vttsx"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oreotrochilus"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://dbpedia.org/ontology/wikiPageID",809045
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://dbpedia.org/ontology/wikiPageRevisionID",22717659
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&biw=1324&bih=661&site=images&tbm=isch&sa=1&q=Oreotrochilus+chimborazo&btnG=Keres%C3%A9s&oq=Oreotrochilus+chimborazo&aq=f&aqi=&aql=&gs_sm=s&gs_upl=46219l46219l0l1l1l0l0l0l0l141l141l0.1"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Oreotrochilus-chimborazo%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ecuadorian-hillstar-oreotrochilus-chimborazo%7Ctitle="
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617003447/http:/madarbarat.konyv-e.hu/cszov.htm%23csimborazoikolibri"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/name","Csimborázói tündérkolibri"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/wikicommonscat","Oreotrochilus chimborazo"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/wikispecies","Oreotrochilus chimborazo"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/binomial","Oreotrochilus chimborazo"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/genus","Oreotrochilus"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/rangeMap","Oreotrochilus chimborazo map.svg"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/species","O. chimborazo"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/synonyms","Trochilus chimborazo"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://hu.dbpedia.org/property/tribus","Lesbiini"
"http://hu.dbpedia.org/resource/Csimborázói_tündérkolibri","http://dbpedia.org/ontology/abstract","A csimborázói tündérkolibri (Oreotrochilus chimborazo) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
