"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christiane_Endler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók"
"http://hu.dbpedia.org/resource/Francisca_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Chilei női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1657122
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21743291
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_nők"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chile_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Chilei női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Chilei_női_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chilei_női_labdarúgók?oldid=21743291&ns=14"
