"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Ruiz"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","José Ruiz"
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/José_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/José_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/wikiPageID",1174363
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",19483804
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/jose-ruiz/"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mexikói_focista"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/név","José Ruiz"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Mexikói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/válogatottOrszág","Mexikó"
"http://hu.dbpedia.org/resource/José_Ruiz","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/abstract","Jose Ruiz -Jorge José Ruiz Aguilar (Mexikóváros, 1904 – ?) mexikói labdarúgócsatár."
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/José_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Ruiz?oldid=19483804&ns=0"
"http://hu.dbpedia.org/resource/José_Ruiz","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/José_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Ruiz"
"http://hu.dbpedia.org/resource/José_Ruíz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/José_Ruiz"
"http://hu.dbpedia.org/resource/José_Ruíz_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/José_Ruiz"
"http://hu.wikipedia.org/wiki/José_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Ruiz"
